Category,Place,Run,Name,Horse,Time,Payout
1D,1,21,Hevenli Scribner,Shelby Turns EZ,17.463,
1D,2,9,Breckyn Tippen,GL DASHING TO A TE,17.529,
1D,3,34,Josie Cole,EPICALLY FAMOUS,17.681,
1D,4,26,Ashley Hunt,A VERY LUCKY GUY,17.689,
1D,5,17,Rachel Primm,RP DARK QUEEN,17.715,
1D,6,41,Sandra Dawn Raulston,Namgis D 115,17.722,
1D,7,61,Ashley Restivo,Lizzy,17.756,
1D,8,48,Kari Boxleitner,Spiderman,17.782,
2D,1,49,Josie Cole,UX SWAYZI STINSON,17.970,
2D,2,11,Janelle  Paul,IVYS FRENCH N FAMOUS,18.121,
2D,3,27,Ashley Good,STORMM,18.140,
2D,4,19,Chloe  Powell,Jet,18.208,
2D,5,10,Patty Ralls,Thedarksideofthemoon,18.234,
2D,6,46,Jett Raulston ,JF Boonshine,18.277,
2D,7,52,Jenelle  Engstad ,PFF Money On Perks ,18.288,
2D,8,55,Leslie Richards,Down Home Streakin,18.299,
2D,9,64,Jenelle  Engstad ,PFF Smashed Perks,18.305,
2D,10,14,Shelby Scott,GET READY FREDDIE,18.394,
2D,11,45,Ashley Restivo,Bella,18.430,
3D,1,59,Sydney Kirkpatrick,LOTA LATE NIGHTS,18.468,
3D,2,67,Lori Hall,Ace,18.486,
3D,3,25,Meghan Taylor,GRAVES RED DESIGNER,18.503,
3D,4,29,Kristy  wilkerson ,Proud Pepperjack ,18.509,
3D,5,37,Teresa Dudden,Absolutely A Guy,18.593,
3D,6,3,KD McGowan,Light on Innocence ,18.612,
3D,7,20,Sydney Valentino ,Amigo,18.625,
3D,8,1,Reagan Holland,foxy,18.691,
3D,9,58,Kristy  wilkerson ,Fling Of Memories ,18.725,
3D,10,63,Ashley Schenck,Phillip,18.782,
3D,11,2,Brittani Johnson,GITTER DUN TURNPIKE,18.821,
3D,12,7,Mary Reese Harris,Bambi,18.859,
3D,13,33,Kari Boxleitner,Fortune,18.869,
3D,14,65,Lori Hall,Seven,18.919,
3D,15,62,Megan Pipkin,Fiddle,18.930,
3D,16,39,Bethany Hendricks,Doc,18.941,
4D,1,18,Shawna Turner ,Horse1,19.112,
4D,2,16,Karen Manning,Shut The Dark Door,19.323,
4D,3,66,Marine  Ngo,Skip the tack,19.338,
4D,4,40,Cheyenne Lowe,Faith,19.361,
4D,5,50,Cara Wohr,Perfect Percy,19.539,
4D,6,43,Steavi Purcell,LA,19.750,
4D,7,51,Teya Prill,LM GUY OF HONOR,19.914,
4D,8,32,KD McGowan,Heza Money Train,20.147,
4D,9,15,jodi erickson,SMARTY RAY FAME,20.304,
4D,10,53,Tamara Linn,Dandy Pepalena,20.706,
4D,11,31,Lacy Good,Tornado,20.932,
4D,12,56,Emily  Streng ,Puddin ,21.661,
4D,13,12,Emeline Dillard,Tuggs,21.986,
4D,14,44,Victoria Jackson,Ruby,22.577,
4D,15,57,Shaylee Hindman,Fresnos Poco Charm,217.621,
4D,16,13,Kylee Scribner,Shawne,217.689,
4D,17,42,Kathy Muehlen ,PeeWee,217.944,
4D,18,36,Sydney Kirkpatrick,Smart N Stellar,218.050,
4D,19,54,Melissa Patterson,SHINERSCAJUNCOLLISIN,218.434,
4D,20,60,Brian Ramirez,RT IM CASH N OUT,218.464,
4D,21,8,Angela Fulton,LEO HAS A STITCH,218.926,
4D,22,23,Shelley Warner,Special Moon Lady,219.188,
4D,23,5,Lacy Good,DUAL ON LEO,219.236,
4D,24,28,Brittani Johnson,Electra Primero,219.271,
4D,25,24,Ben Gouin,SWEET PERKY BUG,219.437,
4D,26,4,Kristy  wilkerson ,Eddie,219.911,
4D,27,35,Lacy Rambo,DWN ONE HOT AMBROSE,224.509,
4D,28,22,Kate McCormack,KS WHISKEY BUSINESS,230.740,
4D,29,6,Carlee Otero,Amy,Turnout,
4D,30,30,Carlee Otero,Ghost,Turnout,
4D,31,38,Erin Anglin,Pretty Pep N Oak,No Time,
4D,32,47,Sydney Kirkpatrick,Cabin In A Cold Snap,No Time,
