Category,Place,Run,Name,Horse,Time,Payout
Sidepot - Youth Incentive 1D,1,9,Breckyn Tippen,GL DASHING TO A TE,17.529,
Sidepot - Youth Incentive 1D,2,26,Ashley Hunt,A VERY LUCKY GUY,17.689,
Sidepot - Youth Incentive 2D,1,19,Chloe  Powell,Jet,18.208,
Sidepot - Youth Incentive 2D,2,59,Sydney Kirkpatrick,LOTA LATE NIGHTS,18.468,
Sidepot - Youth Incentive 3D,1,62,Megan Pipkin,Fiddle,18.930,
Sidepot - Youth Incentive 3D,2,31,Lacy Good,Tornado,20.932,
Sidepot - Youth Incentive 3D,3,36,Sydney Kirkpatrick,Smart N Stellar,218.050,
Sidepot - Youth Incentive 3D,4,5,Lacy Good,DUAL ON LEO,219.236,
Sidepot - Youth Incentive 3D,5,35,Lacy Rambo,DWN ONE HOT AMBROSE,224.509,
Sidepot - Youth Incentive 3D,6,47,Sydney Kirkpatrick,Cabin In A Cold Snap,No Time,
